"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aptornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Búvárcsibefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Darualakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Dobosdarufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://www.w3.org/2000/01/rdf-schema#label","Darualakúak"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://dbpedia.org/ontology/wikiPageID",82052
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13148494
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Darualakúak"
"http://hu.dbpedia.org/resource/Kategória:Darualakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Darualakúak?oldid=13148494&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Kategória:Guvatfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Pettyes_búvárcsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Törpebúvárcsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Zöldszárnyú_dobosdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Álarcos_búvárcsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Óriásguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
