"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/2000/01/rdf-schema#label","Derzsenye"
"http://hu.dbpedia.org/resource/Derzsenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yz_5"
"http://hu.dbpedia.org/resource/Derzsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Derzsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Derzsenye","http://dbpedia.org/ontology/wikiPageID",39342
"http://hu.dbpedia.org/resource/Derzsenye","http://dbpedia.org/ontology/wikiPageRevisionID",23562051
"http://hu.dbpedia.org/resource/Derzsenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1127334824"
"http://hu.dbpedia.org/resource/Derzsenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1160"
"http://hu.dbpedia.org/resource/Derzsenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454944&pos_y=-1275740&size=full&lang=sk&sipka=1&name=Dr%9Eenice%2C%20Levice"
"http://hu.dbpedia.org/resource/Derzsenye","http://xmlns.com/foaf/0.1/name","Derzsenye"
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/név","Derzsenye"
"http://hu.dbpedia.org/resource/Derzsenye","http://hu.dbpedia.org/property/szélességiFok",48
