"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marussia_B-sorozat","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Uusikaupunki"
"http://hu.dbpedia.org/resource/Marussia_B-sorozat","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Uusikaupunki"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4gl"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://dbpedia.org/ontology/wikiPageID",1149387
"http://hu.dbpedia.org/resource/Uusikaupunki","http://dbpedia.org/ontology/wikiPageRevisionID",21612388
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/kép","Uusikaupunki market place.jpg"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/képaláírás","A piactér háttérben az új templommal"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/név","Uusikaupunki"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/terület",551
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/weboldal","uusikaupunki.fi/template_etusivu.asp"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/alapításÉve",1617
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/népsűrűség",30.92
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/polgármester","Atso Vainio"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/címerleírás","Uusikaupunki.vaakuna.svg"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://hu.dbpedia.org/property/zászlóleírás","minta"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://dbpedia.org/ontology/abstract","Uusikaupunki (svédül: Nystad) város Finnország délnyugati részén, Turkutól 60 km-re északnyugatra, a Botteni-öböl partján."
"http://hu.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uusikaupunki?oldid=21612388&ns=0"
"http://hu.dbpedia.org/resource/Uusikaupunki","http://dbpedia.org/ontology/wikiPageLength",4738
"http://hu.dbpedia.org/resource/Uusikaupunki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uusikaupunki"
"http://hu.dbpedia.org/resource/Nystad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uusikaupunki"
"http://hu.wikipedia.org/wiki/Uusikaupunki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uusikaupunki"
