"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyrinus_natator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://www.w3.org/2000/01/rdf-schema#label","Keringőbogár-félék"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://dbpedia.org/ontology/wikiPageID",691675
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13415250
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragadozó_bogarak"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Keringőbogár-félék"
"http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keringőbogár-félék?oldid=13415250&ns=14"
"http://hu.dbpedia.org/resource/Keringőbogár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék"
"http://hu.dbpedia.org/resource/Közönséges_keringőbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringőbogár-félék"
