"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Jackie Chan-diszkográfia"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://dbpedia.org/ontology/wikiPageID",712804
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22602133
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327205107/http:/jackiechan.com/discography/start/3"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/cím","Ji tiao ta lu jou"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/fájlnév","Jackie Chan Little Big Soldier Theme Song.ogg"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://hu.dbpedia.org/property/szöveg","Jackie Chan A katona című filmjének betétdalát énekli."
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://dbpedia.org/ontology/abstract","Jackie Chan az 1980-as években kezdett el lemezeket készíteni, melyekkel sikert aratott Hongkongban és Ázsiában. 1984 óta több mint 20 albumot adott ki, énekelt kantoni, mandarin, japán, thai és angol nyelven. Gyakorta énekel betétdalokat filmjeihez is. Első felvétele a Kung Fu Fighting Man volt, mely a The Young Master (1980) című filmje végén hallható. Legalább tíz ilyen felvétel szerepel filmzenei albumokon is. A kantoni nyelven előadott Egy hős története (英雄故事) című dalát, mely a Rendőrsztori főcímdala volt, a hongkongi rendőrség 1994-ben felhasználta egy toborzóreklámhoz. Nem tudod lejátszani a fájlt?"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackie_Chan-diszkográfia?oldid=22602133&ns=0"
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackie_Chan-diszkográfia"
"http://hu.wikipedia.org/wiki/Jackie_Chan-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackie_Chan-diszkográfia"
