"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/2000/01/rdf-schema#label","Miguel Nievas"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://dbpedia.org/ontology/wikiPageID",663847
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://dbpedia.org/ontology/wikiPageRevisionID",17365040
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/aboutfifa/developing/refereeing/association=uru/peoplekind=ref.html%7Ctitle=Miguel"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/173/index_en.shtml%7Ctitle=Miguel"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://xmlns.com/foaf/0.1/name","Miguel Nievas"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/név","Miguel Nievas"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/teljesNév","Nievas Acosta Miguel Angel"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/születésiOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/testmagasság",177
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://dbpedia.org/ontology/abstract","Miguel Nievas (teljes neve: Nievas Acosta Miguel Angel; 1974. december 16. –) uruguayi nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguel_Nievas?oldid=17365040&ns=0"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguel_Nievas"
"http://hu.wikipedia.org/wiki/Miguel_Nievas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miguel_Nievas"
