"subject","predicate","object"
"http://hu.dbpedia.org/resource/KY_Cygni","http://www.w3.org/2000/01/rdf-schema#label","KY Cygni"
"http://hu.dbpedia.org/resource/KY_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tqfn"
"http://hu.dbpedia.org/resource/KY_Cygni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/KY_Cygni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/KY_Cygni","http://dbpedia.org/ontology/wikiPageID",821434
"http://hu.dbpedia.org/resource/KY_Cygni","http://dbpedia.org/ontology/wikiPageRevisionID",22550808
"http://hu.dbpedia.org/resource/KY_Cygni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronomy.com/asy/default.aspx%3Fc=a&id=2772"
"http://hu.dbpedia.org/resource/KY_Cygni","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumk.de/astronomie/big-stars/ky-cygni.shtml"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/felszíniGravitáció","−1.0, −0.5"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/név","KY Cygni"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/luminozitás",270000
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/látszóMagnitúdó",10
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/másJelölések","KY Cyg, AN 339.1929, IRAS 20241+3811, IRC +40415, LEE 220, RAFGL 2575."
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/színBV",2
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/színkép","180.0"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/távolságFényévben","~5000"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/távolságParszekben","~1600"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/deklináció","+38° 21′ 07.6″"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/napSugár",1420
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/naptömeg",25
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/rektaszcenzió","73558.0"
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/felszíniHőmérséklet",3500
"http://hu.dbpedia.org/resource/KY_Cygni","http://hu.dbpedia.org/property/változékonyság","Szabálytalan változó"
"http://hu.dbpedia.org/resource/KY_Cygni","http://dbpedia.org/ontology/abstract","A KY Cygni egy vörös szuperóriás csillag (színképosztály: M3.5Ia) a Hattyú csillagképben. Ez az egyik legnagyobb ismert csillag, körülbelül 1420-szorosa vagy többszöröse a Nap átmérőjének, egyben az egyik legfényesebb is, mintegy 300 000-szerese vagy többszöröse a Nap fényességének. Körülbelül 5000 fényévnyire található."
"http://hu.dbpedia.org/resource/KY_Cygni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KY_Cygni?oldid=22550808&ns=0"
"http://hu.dbpedia.org/resource/KY_Cygni","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/KY_Cygni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KY_Cygni"
"http://hu.wikipedia.org/wiki/KY_Cygni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KY_Cygni"
