"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinema_(ICE_MC-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://www.w3.org/2000/01/rdf-schema#label","My World (ICE MC-album)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ICE_MC-albumok"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/wikiPageID",1464161
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20194860
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/cím","My World"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ICE_MC"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ICE_MC"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cinema_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/jelenlegi","My World"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kiadó","Galaxis"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rainy_Days_(ICE_MC-dal)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/People_(ICE_MC-dal)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Happy_Weekend_(ICE_MC-dal)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez1dátum",1991
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez2dátum",1991
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/következő","Ice' n' green"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/megjelent","--11-24"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robyx"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/stílus","Hip House, Pop, Rap"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez3dátum",1992
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/abstract","A My World album az angol származású, de Olaszországban élő ICE MC második stúdióalbuma, melyről három dalt jelentettek meg kislemezen. Az album nem aratott különösebb sikert, így slágerlistára sem került fel. A dalok is csupán a klubok kedvencei voltak, így azok sem értek el helyezést."
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/title","My World"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ICE_MC"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hip_House"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cinema_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robyx"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)"
