"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féklap","http://www.w3.org/2000/01/rdf-schema#label","Féklap"
"http://hu.dbpedia.org/resource/Féklap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzbc"
"http://hu.dbpedia.org/resource/Féklap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Féklap","http://dbpedia.org/ontology/wikiPageID",553882
"http://hu.dbpedia.org/resource/Féklap","http://dbpedia.org/ontology/wikiPageRevisionID",21844541
"http://hu.dbpedia.org/resource/Féklap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Féklap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Féklap","http://dbpedia.org/ontology/abstract","A féklap a repülőgépeknél használt ellenállás-növelő áramlásrontó szerkezet. Kialakítását tekintve két fő csoportja van, a törzsféklap és a szárnyféklap."
"http://hu.dbpedia.org/resource/Féklap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féklap?oldid=21844541&ns=0"
"http://hu.dbpedia.org/resource/Féklap","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Féklap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féklap"
"http://hu.dbpedia.org/resource/Törzsféklap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Féklap"
"http://hu.wikipedia.org/wiki/Féklap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féklap"
"http://hu.dbpedia.org/resource/DFS-féklap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Féklap"
