"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonci_István","http://www.w3.org/2000/01/rdf-schema#label","Losonci István"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_család"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Losonci_István","http://dbpedia.org/ontology/wikiPageID",207293
"http://hu.dbpedia.org/resource/Losonci_István","http://dbpedia.org/ontology/wikiPageRevisionID",23329498
"http://hu.dbpedia.org/resource/Losonci_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09593.htm"
"http://hu.dbpedia.org/resource/Losonci_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/065/pc006577.html%236"
"http://hu.dbpedia.org/resource/Losonci_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losonci_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Losonci_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Losonci_István","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/065/pc006577.html%236"
"http://hu.dbpedia.org/resource/Losonci_István","http://hu.dbpedia.org/property/szócikk","Losonczy"
"http://hu.dbpedia.org/resource/Losonci_István","http://dbpedia.org/ontology/abstract","Losonci István (egyes helyeken: Losonczy; ?– Temesvár, 1552. július 27.) Temesvár kapitánya, nagybirtokos, főnemes."
"http://hu.dbpedia.org/resource/Losonci_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losonci_István?oldid=23329498&ns=0"
"http://hu.dbpedia.org/resource/Losonci_István","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Losonci_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losonci_István"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1552)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Losonci_István"
"http://hu.wikipedia.org/wiki/Losonci_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losonci_István"
"http://hu.dbpedia.org/resource/Losonczy_István_(katona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Losonci_István"
