"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://www.w3.org/2000/01/rdf-schema#label","A szentek és ereklyéik tisztelete"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://dbpedia.org/ontology/wikiPageID",1487216
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://dbpedia.org/ontology/wikiPageRevisionID",23841966
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szentek%20tisztelete.html"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://dbpedia.org/ontology/abstract","A szentek kultusza vagy tisztelete a kereszténységben a hivatalosan szentté avatott személyek tisztelete. A katolikus és a keleti keresztény álláspont szerint a szentekhez, mint az Istennél közbenjárókhoz kell folyamodni és képeiket, ereklyéiket tiszteletben kell részesíteni. Sok vallásban övez tisztelet szentnek tartott embereket. akiknek közös jellemzőjük, hogy életük vallási szempontból rendkívüli volt, illetve hogy életük helyszínei és sírjuk zarándokhellyé vált, ereklyéit és az őket ábrázoló képek pedig nagy becsben állnak. A szentek ereklyéinek kultusza a hívők részéről, belső és külső tiszteletadásban fejeződik ki. A buddhizmus ereklyéit is vallásos tisztelet övezi. Gautama Sziddhártha ókori bölcs halála után a halotti máglya hamujában gyöngyökhöz hasonló ereklyéket találtak, majd nyolc sztúpát építettek az ereklyék elhelyezésére és tiszteletére. A katolikus egyház vezetője a pápa, hosszadalmas eljárás befejeződése után dönt arról, hogy az egyház híve az örök dicsőségbe jutott, majd elrendeli, hogy az egész egyházban nyilvános kultusszal ünnepeljék a szentet. A katolikusok azokat az ún. szenteket tisztelik, akikről feltételezik, hogy az Istennel való közeli kapcsolatuk révén közbenjáróként szerepelhetnek nála. Ezt a tiszteletadást mint Isten közvetett tiszteletét fogják fel, és „veneratió”-nak vagy „cultus duliae”-nak hívják. Valamennyi angyalnál és szentnél magasabban áll Szűz Mária mint istenanya, aki az áteredő bűn szeplője nélkül fogantatott, és a mennyben érdemeivel és dicsőségével az összes angyalt, szentet, boldogot megelőzi, és a legnagyobb közbenjárói hatalommal rendelkezik. Ezért neki különösen „magas tisztelet” (cultus hyperduliae - hüperdúlia) jár. (→ Mária-tisztelet) A mártírok és szentek tiszteletével kapcsolatban kialakult az ereklyék kultusza, amit azzal okoltak meg, hogy csodatevő hatásuk van. A protestáns egyházak Istent a tisztelet egyedüli tárgyává teszik és nézetük alapján a szentek, képek és ereklyék mindenfajta tisztelete kivétel nélkül elvetendő, mert az ellenkezik a Szentírás tanításával."
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szentek_és_ereklyéik_tisztelete?oldid=23841966&ns=0"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://dbpedia.org/ontology/wikiPageLength",33718
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szentek_és_ereklyéik_tisztelete"
"http://hu.dbpedia.org/resource/Szentek_tisztelete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete"
"http://hu.wikipedia.org/wiki/A_szentek_és_ereklyéik_tisztelete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete"
