"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://www.w3.org/2000/01/rdf-schema#label","A 2016. évi nyári olimpiai játékok ponttáblázata"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://dbpedia.org/ontology/wikiPageID",1405860
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",17854560
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/rio2016-pontverseny%7Ctitle=Pontt%C3%A1bla"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://dbpedia.org/ontology/abstract","A 2016. évi nyári olimpiai játékok nemhivatalos ponttáblázata a sportesemények első hat helyezettjét veszi figyelembe. A ponttáblázat kialakítása során a sporteseményekben elért első helyezés 7, a második 5, a harmadik 4, a negyedik 3, az ötödik 2, a hatodik pedig 1 pontot ér. Az országok pontszámuk szerint csökkenő sorrendben szerepelnek a táblázatban, azonos pontszám esetén az országnevek NOB-kódjuk ábécésorrendjében követik egymást."
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata?oldid=17854560&ns=0"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://dbpedia.org/ontology/wikiPageLength",11897
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata"
"http://hu.wikipedia.org/wiki/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2016._évi_nyári_olimpiai_játékok_ponttáblázata"
