"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia települései"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://dbpedia.org/ontology/wikiPageID",320288
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963478
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritánia települései"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritánia_települései?oldid=20963478&ns=14"
"http://hu.dbpedia.org/resource/Mauritánia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései"
"http://hu.dbpedia.org/resource/Nouakchott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései"
"http://hu.dbpedia.org/resource/Tidjikdja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései"
