"subject","predicate","object"
"http://hu.dbpedia.org/resource/H","http://www.w3.org/2000/01/rdf-schema#label","H"
"http://hu.dbpedia.org/resource/H","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hv7"
"http://hu.dbpedia.org/resource/H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/H","http://dbpedia.org/ontology/wikiPageID",37727
"http://hu.dbpedia.org/resource/H","http://dbpedia.org/ontology/wikiPageRevisionID",23181086
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé_navoszlop"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/asciiKisbetű",104
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/asciiNagybetű",72
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/binárisAsciiKisbetű",1101000
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/binárisAsciiNagybetű",1001000
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/binárisEbcdicKisbetű",10001000
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/binárisEbcdicNagybetű",11001000
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/ebcdicKisbetű",136
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/ebcdicNagybetű",200
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/htmlKisbetű","&amp;#104;"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/htmlNagybetű","&amp;#72;"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/kisbetű","h"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/nagybetű","H"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/unicodeKisbetű","U+0068"
"http://hu.dbpedia.org/resource/H","http://hu.dbpedia.org/property/unicodeNagybetű","U+0048"
"http://hu.dbpedia.org/resource/H","http://dbpedia.org/ontology/abstract","A H a latin ábécé nyolcadik, a magyar ábécé tizennegyedik betűje."
"http://hu.dbpedia.org/resource/H","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H?oldid=23181086&ns=0"
"http://hu.dbpedia.org/resource/H","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/H","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H"
"http://hu.wikipedia.org/wiki/H","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H"
