"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1971-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
