"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Képzeletbeli vonatok"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1q5r"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://dbpedia.org/ontology/wikiPageID",207862
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",22587868
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spikesys.com/Trains/rly_movs.html"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://dbpedia.org/ontology/abstract","Ez a szócikk olyan műveket (könyv vagy film) tartalmaz, melyekben vonatok is szerepelnek. Néhány vonat a valóságban is létezik, néhány azonban csak az író képzeletében."
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képzeletbeli_vonatok?oldid=22587868&ns=0"
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://dbpedia.org/ontology/wikiPageLength",4348
"http://hu.dbpedia.org/resource/Képzeletbeli_vonatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képzeletbeli_vonatok"
"http://hu.wikipedia.org/wiki/Képzeletbeli_vonatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képzeletbeli_vonatok"
