"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Demény (keresztnév)"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18854
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336757
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damján"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demény_(keresztnév)?oldid=12336757&ns=0"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demény_(keresztnév)"
"http://hu.wikipedia.org/wiki/Demény_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demény_(keresztnév)"
