"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://www.w3.org/2000/01/rdf-schema#label","Kraken (A Karib-tenger kalózai)"
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageID",1419598
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageRevisionID",23848053
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/abstract","A Kraken egy hatalmas, lábasfejű szörny a Karib-Tenger kalózai c. filmből, akit Davy Jones ébresztett fel a második részben. Először a Holtak kincse c. részben tűnik fel. A Bolygó Hollandin Davy Jones kelti fel, hogy megtámadja az előtte lévő hajót, amin tartózkodik. A teremtmény egy óriás poliphoz hasonlít, hatalmas csápokkal és tűhegyes fogakkal ábrázolják a filmben. Más filmben is feltűnik (A Titánok harca) de itt ábrázolták először polipszerű lényként."
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraken_(A_Karib-tenger_kalózai)?oldid=23848053&ns=0"
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageLength",4570
"http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraken_(A_Karib-tenger_kalózai)"
"http://hu.wikipedia.org/wiki/Kraken_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraken_(A_Karib-tenger_kalózai)"
