"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Nagy-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136832
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16260327
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-lengyelországi_vajdaság?oldid=16260327&ns=14"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság"
