"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Románia_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtország_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Középiskolák országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1550144
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19848635
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Középiskolák országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középiskolák_országok_szerint?oldid=19848635&ns=14"
