"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://www.w3.org/2000/01/rdf-schema#label","Nagy-kelet-ázsiai Közös Felvirágzás Övezete"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcy0"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://dbpedia.org/ontology/wikiPageID",739205
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://dbpedia.org/ontology/wikiPageRevisionID",23123635
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://dbpedia.org/ontology/abstract","A Nagy-kelet-ázsiai Közös Felvirágzás Övezete (大東亜共栄圏, Dai Tóa Kjóeiken) a második világháborús japán expanziót magyarázó szlogen volt (a „japán Monroe-elvnek” is hívták) 1945-ig a nyugati és kommunista befolyástól egyaránt mentes, Japán által irányított harmonikus kelet-ázsiai szféra létrehozására, amely magában foglalta volna Mandzsúriát, Kínát, Francia-Indokínát és Holland-Kelet-Indiát. Konoe Fumimaro herceg miniszterelnök hirdette meg 1938-ban, de a és a kínai–japán háború már ekkor is, Burma, Malajzia, Szingapúr, a Fülöp-szigetek stb. lerohanása pedig később adott keserű ízelítőt az elképzelés valóságtartalmából."
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete?oldid=23123635&ns=0"
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete"
"http://hu.dbpedia.org/resource/Kelet-Ázsiai_Jóléti_Szféra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_Közös_Fejlesztési_Övezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete"
"http://hu.dbpedia.org/resource/Kibővített_Kelet-Ázsiai_Együttes_Prosperitási_Övezetet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete"
"http://hu.dbpedia.org/resource/Nagy_Kelet-Ázsiai_Jóléti_Övezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete"
"http://hu.wikipedia.org/wiki/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-kelet-ázsiai_Közös_Felvirágzás_Övezete"
