"subject","predicate","object"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Large Binocular Telescope"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187ty"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://dbpedia.org/ontology/wikiPageID",293915
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",22865471
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202192729/http:/medusa.as.arizona.edu/lbto/"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://123.hu/123/cikk/213738/"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriástávcsövek"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/kép","Large Binocular Telescope - November 2006.jpg"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/képaláírás","A Large Binocular Telescope épülete"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/url","http://123.hu/123/cikk/213738/"
"http://hu.dbpedia.org/resource/Large_Binocular_Telescope","http://hu.dbpedia.org/property/hasznosítása","csillagvizsgáló"
