"subject","predicate","object"
"http://hu.dbpedia.org/resource/1372-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Bihari_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Bihari_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Borbély_Jolán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hajdú_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hajdúböszörmény","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2000/01/rdf-schema#label","Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vmmm"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_kerület"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageID",13139
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageRevisionID",23766615
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajduszoboszlo.lap.hu/"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajduszoboszlo-szallas.lap.hu/"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szallasmagyarorszag.hu/Mszallashelyek/hajduszoboszlo-szallas-hotelek-vilak-apartmanok-panziok-hajduszoboszlo.html"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezilabda-hajduszoboszlo.hu/"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoboszlokepeskonyve.hu/"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúszoboszlói_járás"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
