"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Junk"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://dbpedia.org/ontology/wikiPageID",428163
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://dbpedia.org/ontology/wikiPageRevisionID",23656905
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://hu.dbpedia.org/property/nincsForrás",2019
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://dbpedia.org/ontology/abstract","A Rabbit Junk amerikai zenekar 2004-ben alakult Seattle-ben, a The Shizit frontember JP Anderson vezetésével. Miután előző zenekara befuccsolt, Jennifer ""Sum Grrl"" Bernett énekesnővel kiegészülve még ugyanebben az évben kijött self-titled debütáló korongjuk, a Rabbit Junk. Egy évvel ezután felvették a kapcsolatot a Glitch Moder Recordings-szal, aki meg is jelentette második lemezüket a REframe-t. Hatalmas siker lett, köszönhetően a keményebb, ütősebb zenének és a különféle stílusok hatásos keverésének. Harmadik, 2008-ban megjelent albumuk, a This Life is Where you get F*cked egy koncept album, melynek három részegysége különböző műfajok, zenei stílusok keresztezéséből született. (The Struggle - poszt-hardcore, drum ’n bass; Ghetto Blasphemer – black metal, hiphop; This Life is Where you get Death – industrial, electro, punk). Az anyagot vendégzenészek segítségével rögzítették. Zenéjüket hivatalosan a digital hardcore műfajba sorolják, de sokan használják rájuk egyéb jelzőket, mint pl. 8bit, nintendocore, hardcore techno, electro, electro punk, tech-rock, drum ’n bass vagy indusztriális metál. Hasonló zenekarok még: The Mad Capsule Markets, Atari Teenage Riot, Ambassador 21, Motormark, The Shizit, Tuareg Geeks. Diszkográfia 
* Rabbit Junk (2004) 
* Reframe (2006) 
* This Life is Where you get F*cked (2008)"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabbit_Junk?oldid=23656905&ns=0"
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Rabbit_Junk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabbit_Junk"
"http://hu.dbpedia.org/resource/Rabbit_junk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rabbit_Junk"
"http://hu.wikipedia.org/wiki/Rabbit_Junk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabbit_Junk"
