"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/2000/01/rdf-schema#label","Sander Boschker"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppw24"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lichtenvoorde"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/wikiPageID",1056129
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/wikiPageRevisionID",22110065
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/sander-boschker/profil/spieler_4582.html"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twente_keret"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/kép","Sander Boschker.JPG"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/név","Sander Boschker"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/teljesNév","Sander Bernard Jozef Boschker"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/juniorKlub","SV Longa '30"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/juniorKlub","Lichtenvoorde"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/klubfriss",2012-05-20
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/meccsek",199
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/meccsek",356
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lichtenvoorde"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/abstract","Sander Bernard Jozef Boschker holland labdarúgókapus."
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/birthName","Sander Bernard Jozef Boschker"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sander_Boschker?oldid=22110065&ns=0"
"http://hu.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Sander_Boschker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sander_Boschker"
"http://hu.wikipedia.org/wiki/Sander_Boschker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sander_Boschker"
