"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai Infrastrukturális Befektetési Bank"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011185q1"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Multilaterális_fejlesztési_bankok"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageID",1231820
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",21812071
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiibank.org/"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/publi/ekkora-alazasban-regen-volt-resze-amerikanak-112139"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopolitika.hu/hu/2016/08/05/az-azsiai-infrastrukturalis-befektetesi-bank-elso-eves-gyulese/%3Ffbclid=IwAR1TxMlpYU-Tz7IgMAf1hc1cqJZJ4_VN3qTIIJJl0t4PQsgnAh-SRjKWk9Q"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopolitika.hu/hu/2016/09/29/az-azsiai-infrastrukturalis-befektetesi-bank-elmult-eves-tevekenysege/%3Ffbclid=IwAR2pNXeDMuzLrzsmL4uY4beorD0Tg7cfXqznWsvdzgiUs2trcdEkaVUQgZA"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopolitika.hu/hu/2015/05/13/azsiai-infrastrukturalis-es-befektetesi-bank/%3Ffbclid=IwAR0lDfniWNriAkBzjs3ksu88gzd0BZZIabRueBLmg4AYnbOmksqZ0wgOUk4"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopolitika.hu/hu/2015/12/01/kina-feltorekvo-nemzetkozi-intezmenyi-strukturaja/%3Ffbclid=IwAR23Urss86l-6QBTUlCbEKuZhJm4mCBHXWI0vqKaNgOjgDuWMMtnSxlqvt0"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopolitika.hu/hu/2016/11/18/fenntarthato-celok-az-aiib-mukodeseben/%3Ffbclid=IwAR2iSpHXlqM5hDIM6NUpCu9fsTX--Icvvxuf6FeGxefckc4KtQQxxk857iU"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aiib.org/en/about-aiib/governance/members-of-bank/index.html"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aiib.org/"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://xmlns.com/foaf/0.1/name","Ázsiai Infrastrukturális Beruházási Bank"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/kép","AIIB logo.jpeg"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/név","Ázsiai Infrastrukturális Beruházási Bank"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/sajátNév","Asian Infrastructure Investment Bank, AIIB"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/típus","multilateriális befektetési bank"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/weboldal","https://www.aiib.org/"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/alakulás","--12-25"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/vezetőNeve","Jin Liqun"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://hu.dbpedia.org/property/kezdőtőke",100
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/abstract","Az Ázsiai Infrastrukturális Beruházási Bank (Asian Infrastructure Investment Bank, AIIB) egy Kína által felállítani javasolt (wd). A bankot kínai kezdeményezésre azért hozták létre, hogy az ázsiai és a csendes-óceáni térség óriási méretű, mintegy évi ezermilliárd dollár nagyságrendű beruházási szükségletét versenyképes források nyújtásával és mobilizálásával enyhítsék. 2015. június 29-én az alapító 57 országából 50 aláírta a bank alapszabályát, majd rafiktálta azt, ezután 2015. december 25-én alakult meg, majd 2016. január 16-án kezdte meg működését az intézmény. A kezdeti célkitűzéseket már igen korán igazolta a bank, hiszen a működésének megkezdése utáni első évben az elfogadott projektek értéke meghaladta a 2 milliárd dollárt. A Dél-Koreában tartott 2017. évi közgyűlésen a bank tulajdonosai - köztük már Magyarország is - ennek dinamikus növelését tűzték ki célul."
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.aiib.org/"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_Infrastrukturális_Befektetési_Bank?oldid=21812071&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://dbpedia.org/ontology/wikiPageLength",24656
"http://hu.dbpedia.org/resource/Ázsiai_Infrastrukturális_Befektetési_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_Infrastrukturális_Befektetési_Bank"
