"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperföld","http://www.w3.org/2000/01/rdf-schema#label","Szuperföld"
"http://hu.dbpedia.org/resource/Szuperföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs_bf"
"http://hu.dbpedia.org/resource/Szuperföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Szuperföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/wikiPageID",342456
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/wikiPageRevisionID",23736038
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrobio.net/news/modules.php%3Fop=modload&name=News&file=article&sid=2195"
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903082607/http:/www.wisegeek.com/what-is-a-superearth.htm"
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/news/superplanet_hunt.html"
"http://hu.dbpedia.org/resource/Szuperföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/abstract","A szuperföld az exobolygók egy feltételezett kategóriája, melynek tömege nagyobb Földünkénél, de könnyebb, mint a Naprendszer legkisebb óriásbolygói (ezek tömege körülbelül 15 földtömeg), emellett csillaguktól elég sugárzást kapnak, hogy a légkörük gáztartalmának nagy része belátható idő alatt el tudjon párologni, így ne váljanak gázóriásokká. A feltételezések szerint az ilyen bolygók felépítése a Földéhez többé-kevésbé hasonló. Az egyik első felfedezett exobolygó, a pulzár 1991-ben megtalált bolygója is ebbe a kategóriába esik. A 2015-ben felfedezett Kepler-452b is szuperföld."
"http://hu.dbpedia.org/resource/Szuperföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperföld?oldid=23736038&ns=0"
"http://hu.dbpedia.org/resource/Szuperföld","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Szuperföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperföld"
"http://hu.wikipedia.org/wiki/Szuperföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperföld"
