"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_kellemetlen_szomszédság","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_nagy_kirándulás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_párbaj_(Vízipók-csodapók)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_sáska_nem_szöcske","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_tojáscsősz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_veszélyes_homoktölcsér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/A_zavaros_víz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Az_élelmes_gyerekek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Az_öreg_doktor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Az_új_háló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Bucó,_Szetti,_Tacsi_és_az_ékszertolvajok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Bucó,_Szetti,_Tacsi_és_az_ékszertolvajok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Bucó,_Szetti,_Tacsi_és_az_ékszertolvajok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Csaláncsípés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Eltáncolt_üzenetek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Felhő_a_tó_felett","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/2000/01/rdf-schema#label","Haui József"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haui_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/wikiPageID",1476693
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/wikiPageRevisionID",23520088
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170712020645/http:/www.haui-cartoon-characters.com/"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moly.hu-person"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kricskovics_Zsuzsanna"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/név","Haui József"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/szakma","képregényrajzoló, animátor, illusztrátor, rajzfilmrendező"
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/abstract","Haui József (Komló, 1952. szeptember 10. –) Korcsmáros Pál-díjas magyar rajzfilmrendező, könyvillusztrátor és képregényrajzoló."
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kricskovics_Zsuzsanna"
"http://hu.dbpedia.org/resource/Haui_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haui_József?oldid=23520088&ns=0"
"http://hu.dbpedia.org/resource/Haui_József","http://dbpedia.org/ontology/wikiPageLength",5361
"http://hu.dbpedia.org/resource/Haui_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haui_József"
"http://hu.dbpedia.org/resource/Katicáék_csemegéje","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Kérem_a_következőt!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Mindenki_tévedhet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Te_mit_sportolsz%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Vendégek_a_tóban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
