"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atitlán-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sololá_megye"
"http://hu.dbpedia.org/resource/Sololá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sololá_megye"
"http://hu.dbpedia.org/resource/Sololá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sololá_megye"
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://www.w3.org/2000/01/rdf-schema#label","Sololá megye"
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://dbpedia.org/ontology/wikiPageID",1480448
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18907206
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Sololá megye"
"http://hu.dbpedia.org/resource/Kategória:Sololá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sololá_megye?oldid=18907206&ns=14"
