"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2000/01/rdf-schema#label","Váci apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageID",1457953
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",22011699
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Váci apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Váci_apostoli_adminisztrátorok?oldid=22011699&ns=14"
