"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://www.w3.org/2000/01/rdf-schema#label","Klaus Dick"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageID",958739
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageRevisionID",22354889
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://b-th.de/"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathpedia.com/index.php%3Ftitle=Klaus_Dick"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921083438/http:/www.erzbistum-koeln.de/erzbistum/menschen/albertinum/"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921100223/http:/www.erzbistum-koeln.de/erzbistum/weihbischoefe/dick.html"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malteser.de/"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/SZIT/2Kor5"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/motu_proprio/documents/hf_ben-xvi_motu-proprio_20070707_summorum-pontificum_hu.html"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150506184014/http:/euroastra.info/node/9409"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/születésiHely",", Köln-Ehrenfeld"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/születésiNév","Klaus Dick"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kölni_segédpüspök"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/abstract","Klaus Dick (Köln-Ehrenfeld, 1928. február 27.) a Kölni főegyházmegye nyugalmazott segédpüspöke. 1978 és 2003 között a Kölni dóm dékánja. A németországi Máltai Szeretetszolgálat szövetségi lelkigondozója."
"http://hu.dbpedia.org/resource/Klaus_Dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaus_Dick?oldid=22354889&ns=0"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://dbpedia.org/ontology/wikiPageLength",4939
"http://hu.dbpedia.org/resource/Klaus_Dick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaus_Dick"
"http://hu.wikipedia.org/wiki/Klaus_Dick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaus_Dick"
