"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Praia_da_Marinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Portugália domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://dbpedia.org/ontology/wikiPageID",766396
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481742
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_domborzata?oldid=12481742&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
