"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://www.w3.org/2000/01/rdf-schema#label","Roberto Bussinello"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kx9c"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://dbpedia.org/ontology/wikiPageID",665066
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://dbpedia.org/ontology/wikiPageRevisionID",13641407
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-busrob.html"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/roberto-bussinello.aspx"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/aktívÉvek",1961
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/név","Roberto Bussinello"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/csapat","De Tomaso és Scuderia Centro Sud"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/elsőNagydíj",1961
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/legutóbbiNagydíj",1965
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://dbpedia.org/ontology/abstract","Roberto Bussinello (1927. október 4. – Vicenza, 1999. augusztus 24.) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Bussinello?oldid=13641407&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://dbpedia.org/ontology/wikiPageLength",4172
"http://hu.dbpedia.org/resource/Roberto_Bussinello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Bussinello"
"http://hu.wikipedia.org/wiki/Roberto_Bussinello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Bussinello"
