"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://www.w3.org/2000/01/rdf-schema#label","Tinamotis ingoufi"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvgsl"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://dbpedia.org/ontology/wikiPageID",768568
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://dbpedia.org/ontology/wikiPageRevisionID",22489276
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/patagonian-tinamou-tinamotis-ingoufi"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&biw=1280&bih=557&tbs=isch%3A1&sa=1&q=Tinamotis+ingoufi&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=52.00"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=52.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://hu.dbpedia.org/property/date",2018
