"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Donohoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://www.w3.org/2000/01/rdf-schema#label","Családnevek"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://dbpedia.org/ontology/wikiPageID",336437
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://dbpedia.org/ontology/wikiPageRevisionID",21586295
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Családnevek"
"http://hu.dbpedia.org/resource/Kategória:Családnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Családnevek?oldid=21586295&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Családnevek_nyelvenként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Kategória:Személyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Ogilvy_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Kategória:Személyek_listái_családnév_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családnevek"
