"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://www.w3.org/2000/01/rdf-schema#label","Pingpongütő-kontroller"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://dbpedia.org/ontology/wikiPageID",1758294
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://dbpedia.org/ontology/wikiPageRevisionID",23640608
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://dbpedia.org/ontology/abstract","A pingpongütő-kontroller olyan , amelyen egy kerék és egy vagy több tűzgomb található. A kerékkel tipikusan a játékos objektuma mozgatható a videókijelző egyik tengelye mentén. A pingpongütő-kontroller kerekét egy rögzítetett, rendszerint körülbelül 330 fokos íven lehet tekerni, mindkét végén egy ütköző található."
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pingpongütő-kontroller?oldid=23640608&ns=0"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://dbpedia.org/ontology/wikiPageLength",5211
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pingpongütő-kontroller"
"http://hu.wikipedia.org/wiki/Pingpongütő-kontroller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pingpongütő-kontroller"
