"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETR_610","http://www.w3.org/2000/01/rdf-schema#label","ETR 610"
"http://hu.dbpedia.org/resource/ETR_610","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tx6k"
"http://hu.dbpedia.org/resource/ETR_610","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/ETR_610","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ETR_610","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ETR_610","http://dbpedia.org/ontology/wikiPageID",303365
"http://hu.dbpedia.org/resource/ETR_610","http://dbpedia.org/ontology/wikiPageRevisionID",12521270
"http://hu.dbpedia.org/resource/ETR_610","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ETR_600"
"http://hu.dbpedia.org/resource/ETR_610","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ETR_610?oldid=12521270&ns=0"
"http://hu.dbpedia.org/resource/ETR_610","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/ETR_610","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ETR_610"
"http://hu.wikipedia.org/wiki/ETR_610","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ETR_610"
