"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szótó","http://www.w3.org/2000/01/rdf-schema#label","Szótó"
"http://hu.dbpedia.org/resource/Szótó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek"
"http://hu.dbpedia.org/resource/Szótó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen_szekták"
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/wikiPageID",1447561
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/wikiPageRevisionID",23451232
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sotozeninmedieva0000bodi"
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.sotozen-net.or.jp/eng/index.html"
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/2157551&referer=one_hit%7C"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/first","William M."
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/last","Slater"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/last","Bodiford"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/publisher","Wilfrid Laurier University Press"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/publisher","University of Hawaii Press"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/publisher","Wisdom Publications"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/title","Religion and Culture in Canada: Essays by Members of the Canadian Society"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/title","Koan practice. In: John Daido Loori , ""Sitting with koans. Essential writings on the practice of Zen koan introspection"""
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/title","Sōtō Zen in Medieval Japan"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/url","http://www.worldcat.org/oclc/2157551&referer=one_hit| doi ="
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/url","https://archive.org/details/sotozeninmedieva0000bodi"
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Szótó","http://hu.dbpedia.org/property/place","Boston"
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/abstract","A szótó iskola (japán: 曹洞宗, szótó su) a zen buddhizmus három hagyományos iskolája közül a legnagyobb (a másik kettő a rinzai és az óbaku). Ez az iskola a kínai caotung iskola japán változata, amelyet a Tang-dinasztia idején alapított . Hangsúlyos eleme a , a tárgy-, horgony- és tartalommentes meditáció. A meditáló igyekszik tudatában lenni a gondolatainak áramlására, és engedi, hogy azok keletkezzenek és elmúljanak beavatkozás nélkül. Az iskola japán ágát a 13. században vitte át a szigetországba Dógen Zendzsi, aki caotung buddhizmust (kínai: 曹洞宗, pinjin: caotung cong) tanult Kínában. Keizan Dzsókin mellett Dógent tekintik a szótó zen egyik pátriárkájának. A mintegy 14 000 templommal büszkélkedő szótó Japán legnagyobb buddhista szervezete. A szótó zen ma már nagyon népszerű a Nyugaton is, főleg az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Szótó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szótó?oldid=23451232&ns=0"
"http://hu.dbpedia.org/resource/Szótó","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Szótó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szótó"
"http://hu.wikipedia.org/wiki/Szótó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szótó"
