"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/2000/01/rdf-schema#label","Citadelle Laferrière"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072bzp"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/wikiPageID",1141960
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/wikiPageRevisionID",23494185
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427221430/http:/www.ghn.globalheritagefund.org/explore.php%3Fid=1036"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/180"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://xmlns.com/foaf/0.1/name","Citadelle Laferrière"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/kritériumok","IV, VI"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/kép","Citadelle Laferrière Aerial View.jpg"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/név","Citadelle Laferrière"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/ország","Haiti"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/pozíciósTérkép","Haiti"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/világörökségAzonosító",180
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/abstract","A Citadelle Laferrière vagy Citadelle Henry Christophe egy nagy erődítmény Haiti északi részén, az amerikai kontinens legnagyobb erődje. A 19. század elején építtette Henri Christophe, Haiti királya. 1982-ben az UNESCO a világörökség részévé nyilvánította."
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/creationYear","1982"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/requirement","IV, VI"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citadelle_Laferrière?oldid=23494185&ns=0"
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://dbpedia.org/ontology/wikiPageLength",5381
"http://hu.dbpedia.org/resource/Citadelle_Laferrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citadelle_Laferrière"
"http://hu.wikipedia.org/wiki/Citadelle_Laferrière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citadelle_Laferrière"
