"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Cseresnyés István (újságíró)"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/wikiPageID",117133
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23648582
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SakkElet_1987/%3Fquery=%22Cseresny%C3%A9s%20Istv%C3%A1n%22&pg=331&layout=s"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM88100"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VasarnapiUjsag_1866/%3Fpg=601&layout=s"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/kép","Cseresnyés István.jpg"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/név","Cseresnyés István"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://hu.dbpedia.org/property/szakma","jogász, újságíró, sakkozó"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/abstract","Felsőőri és szentgyörgyvölgyi Cseresnyés István (Makó, 1837. szeptember 1. – Makó, 1866. október 10.) jogász, újságíró, sakkozó."
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresnyés_István_(újságíró)?oldid=23648582&ns=0"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",4515
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresnyés_István_(újságíró)"
"http://hu.wikipedia.org/wiki/Cseresnyés_István_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)"
