"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://www.w3.org/2000/01/rdf-schema#label","Szamarai metró"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageID",1743573
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23385137
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrowalks.ru/samara"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715234258/http:/www.samaraguru.com/how-to-do/getting-around/8-samara-metro-overview.html"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrosoyuza.net/"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/ru/sam/samara.htm"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samaratrans.info/metro/lang/eng.htm"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vk.com/metro_samara"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/hálózatHossza",12.7
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/állomásokSzáma",10
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/feszültség",825
"http://hu.dbpedia.org/resource/Szamarai_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/abstract","A Szamarai metró (orosz nyelven: Самарское Метро) az oroszországi Szamara városában található metróhálózat. Mindössze egy vonalból áll, melyen 10 állomás található, a hálózat teljes hossza 12,7 km. A vágányok 1524 mm-es nyomtávolságúak, az áramellátás harmadik sínből történik, a feszültség 825 V egyenáram. Éves utasforgalma 15 600 000 (2016) fő. A forgalom 1987. december 26-án indult el."
"http://hu.dbpedia.org/resource/Szamarai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamarai_metró?oldid=23385137&ns=0"
"http://hu.dbpedia.org/resource/Szamarai_metró","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Szamarai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamarai_metró"
"http://hu.wikipedia.org/wiki/Szamarai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamarai_metró"
