"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","A kék madár (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1214499
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23620898
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kék_madár_(egyértelműsítő_lap)?oldid=23620898&ns=0"
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",507
"http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kék_madár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kék_madár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_kék_madár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/A_kék_madár_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kék_madár_(egyértelműsítő_lap)"
