"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://www.w3.org/2000/01/rdf-schema#label","Öt bölcsességbuddha"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078fx2"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhák"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jidamok"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageID",830371
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageRevisionID",23606452
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212211306/http:/www.padmaloka.org.uk/aloka.html"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religionfacts.com/buddhism/deities/five_dhyani_buddhas.htm"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/tantra/buddha_family_traits.html"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewonbuddhism.org/5_dhyani_buddhas.html"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoticindiaart.com/article/colors/"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/godai-nyorai.shtml"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://hu.dbpedia.org/property/date",20130702125208
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://hu.dbpedia.org/property/url","http://www.religionfacts.com/buddhism/deities/five_dhyani_buddhas.htm"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/abstract","A vadzsrajána buddhizmusban az öt bölcsességbuddha (kínaiul 金刚界五智如来 vagy 五方佛, japánul 五佛); öt bölcsességtathágata (kínaiul 五智如来 Wǔzhì Rúlái, japánul 五智如来 gocsi nyorai vagy 五大如来 godai nyorai); öt nagyszerű buddha; öt dhjáni buddha; öt dzsina (szanszkrit nyelven ""győztes""t jelent) a történelmi Buddha öt jellemvonását hivatott ábrázolni; általános témája a vadzsrajána mandaláknak, s a Kúkai alapította japán singon buddhizmusban a meditáció és tisztelet elsődleges tárgyaként szolgál. A dhjáni-buddha kifejezést először Brian Houghton Hodgson brit származású természettudós jegyezte fel Nepálban a 19. század elején, de nem igazolt egyetlen fennmaradt tradicionális forrásban sem."
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öt_bölcsességbuddha?oldid=23606452&ns=0"
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://dbpedia.org/ontology/wikiPageLength",10198
"http://hu.dbpedia.org/resource/Öt_bölcsességbuddha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öt_bölcsességbuddha"
"http://hu.wikipedia.org/wiki/Öt_bölcsességbuddha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öt_bölcsességbuddha"
