"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Maria hurrikán (2017)"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurrikánok"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://dbpedia.org/ontology/wikiPageID",1498065
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",21660824
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hurrikán_infobox"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/károk","$ 91.61 milliárd"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/kép","Hurricane Maria 2017-09-19 2015Z.png"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/képaláírás","A Maria hurrikán csúcsintenzitásán Puerto Ricotól délkeletre."
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/név","Maria hurrikán"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/típus",5
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/hurrikánszezon",2017
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/keletkezett",2017
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/legalacsonyabbNyomásInhg",26.81
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/legalacsonyabbNyomásMbar",908
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/legerősebbSzélsebességKmh",280
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/legerősebbSzélsebességMph",155
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/szétoszlott",2017
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/áldozatok",3057
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Szélcsendes-szigetek"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Nagy-Antillák"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Virgin-szigetek"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Bahama-szigetek"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Basse-Terre"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Guadeloupe"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Kis-Antillák"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Kanada"
