"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","João Carlos dos Santos"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sete_Lagoas"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1348066
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22355557
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202052453/http:/www.national-football-teams.com/player/10118/Joao_Carlos.html"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/név","João Carlos"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/teljesNév","João Carlos dos Santos"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paysandu_SC"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
