"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/2000/01/rdf-schema#label","Jacob L. Moreno"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxk4"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichiáterek"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/wikiPageID",222903
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",23544576
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichodrama.lap.hu/"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morenocentrum.hu/index.php%3Foption=com_content&view=article&id=22&Itemid=58"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iagp.com/"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/abstract","Jacob Levy Moreno születési neve Jacob Levy (Bukarest, 1889 – , New York, 1974. május 14.) bukaresti születésű amerikai orvos, pszichiáter, a pszichodráma alapítója, szociológus, a szociometria egyik első kidolgozója."
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_L._Moreno?oldid=23544576&ns=0"
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://dbpedia.org/ontology/wikiPageLength",7030
"http://hu.dbpedia.org/resource/Jacob_L._Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_L._Moreno"
"http://hu.wikipedia.org/wiki/Jacob_L._Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_L._Moreno"
