"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgonops","http://www.w3.org/2000/01/rdf-schema#label","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3rty"
"http://hu.dbpedia.org/resource/Gorgonops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/wikiPageID",404131
"http://hu.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/wikiPageRevisionID",20138166
"http://hu.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeo-electronica.org/paleo/2005_1/jacobs28/issue1_05.htm"
"http://hu.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=39118&is_real_user=1"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/name","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/imageCaption","A Gorgonops torvus fejének rekonstrukciója"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/wikicommonscat","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/wikispecies","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_perm"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/genus","Gorgonops"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/abstract","A Gorgonops az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül a Gorgonopsidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Gorgonops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgonops?oldid=20138166&ns=0"
"http://hu.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/wikiPageLength",3329
"http://hu.dbpedia.org/resource/Gorgonops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgonops"
"http://hu.wikipedia.org/wiki/Gorgonops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgonops"
