"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Botházai református templom"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://dbpedia.org/ontology/wikiPageID",1292759
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745321
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00008/06benko.htm"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/aut","Benkő Elek"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/cím","Boteni, nr. 118"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/kép","BoteniCJ .JPG"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Botháza"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/tit","A botházai református templom építési feliratai"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00008/06benko.htm"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica reformată din Boteni"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/tom",56
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://dbpedia.org/ontology/abstract","A botházai református templom műemlékké nyilvánított templom Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07538 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botházai_református_templom?oldid=18745321&ns=0"
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Botházai_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botházai_református_templom"
"http://hu.dbpedia.org/resource/Botházi_református_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botházai_református_templom"
"http://hu.wikipedia.org/wiki/Botházai_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botházai_református_templom"
