"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es MotoGP brit nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0w6pn"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",1021013
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20546519
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/GBR/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/GBR/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/GBR/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/dátum","június 17."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silverstone_Circuit"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Northamptonshire"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/kép","Silverstone Circuit moto intl pits.svg"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_katalán_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_holland_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/nagydíj","brit"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5.9
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenyszám",6
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Luis_Salom"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",2
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
