"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türingia_tartománygrófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Türingiai uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://dbpedia.org/ontology/wikiPageID",1523429
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",19448597
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Türingiai uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türingiai_uralkodónék?oldid=19448597&ns=14"
