"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/2000/01/rdf-schema#label","Bagnoles"
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8x6p"
"http://hu.dbpedia.org/resource/Bagnoles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Bagnoles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageID",1251819
"http://hu.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageRevisionID",18184503
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/címer","Blason ville fr Bagnoles11.svg"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/polgármester","Serge Sarran"
"http://hu.dbpedia.org/resource/Bagnoles","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/abstract","Bagnoles település Franciaországban, Aude megyében. Lakosainak száma 307 fő (2018. január 1.). +/- Bagnoles Conques-sur-Orbiel, Laure-Minervois, Malves-en-Minervois, Villalier, Villarzel-Cabardès és Villegly községekkel határos."
"http://hu.dbpedia.org/resource/Bagnoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagnoles?oldid=18184503&ns=0"
"http://hu.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Bagnoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagnoles"
"http://hu.wikipedia.org/wiki/Bagnoles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagnoles"
