"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/2000/01/rdf-schema#label","Deliblát"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d96t"
"http://hu.dbpedia.org/resource/Deliblát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Deliblát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/wikiPageID",819858
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/wikiPageRevisionID",23589737
"http://hu.dbpedia.org/resource/Deliblát","http://xmlns.com/foaf/0.1/name","Deliblát"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Deliblát"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/kép","Deliblato, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/név","Deliblát"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/terület",164
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/helyiNév","Делиблато / Deliblato"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/irányítószám",26225
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/népsűrűség",21.3
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",94
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Deliblát","http://hu.dbpedia.org/property/község","Kevevára"
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/abstract","Deliblát (szerbül Делиблато / Deliblato, románul Deliblata, németül Deliblat) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetében, Kevevára községben. Róla kapta nevét a Delibláti-homokpuszta."
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/postalCode","26225"
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Deliblát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deliblát?oldid=23589737&ns=0"
"http://hu.dbpedia.org/resource/Deliblát","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Deliblát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deliblát"
"http://hu.dbpedia.org/resource/Láng_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deliblát"
"http://hu.dbpedia.org/resource/Deliblato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deliblát"
"http://hu.wikipedia.org/wiki/Deliblát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deliblát"
