"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/2000/01/rdf-schema#label","Downton Abbey (film)"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://dbpedia.org/ontology/wikiPageID",1649155
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23466126
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/forgalmazó","Focus Features"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Julian Fellowes"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/főszereplő","Jim Carter"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/főszereplő","Michelle Dockery"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/főszereplő","Hugh Bonneville"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/főszereplő","Maggie Smith"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/főszereplő","Elizabeth McGovern"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/gyártó","Perfect World Pictures"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/gyártó","Carnival Films"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","''Downton Abbey"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_film"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/operatőr","Ben Smithard"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/producer","Gareth Neame"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/producer","Julian Fellowes"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/producer","Liz Trubridge"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/rendező","Michael Engler"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/vágó","Mark Day"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://hu.dbpedia.org/property/zene","John Lunn"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://dbpedia.org/ontology/abstract","Downton Abbey 2019-ben bemutatásra kerülő brit film, amelyet Michael Engler rendezett. Alapja a 2010 és 2015 között vetített Julian Fellowes azonos című sorozata. A forgatókönyvet Julian Fellowes írta. A producerei Julian Fellowes, Gareth Neame és Liz Trubridge. A főszerepekben Hugh Bonneville, Jim Carter, Michelle Dockery, Elizabeth McGovern és Maggie Smith láthatók. A film zeneszerzője John Lunn. A film gyártója a Perfect World Pictures és Carnival Films, forgalmazója a Focus Features. Műfaja történelmi film és filmdráma. Az Egyesült Királyságban 2019. szeptember 13-án, Magyarországon 2019. szeptember 12-én mutatják be a mozikban."
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Downton_Abbey_(film)?oldid=23466126&ns=0"
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://dbpedia.org/ontology/wikiPageLength",5772
"http://hu.dbpedia.org/resource/Downton_Abbey_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Downton_Abbey_(film)"
"http://hu.wikipedia.org/wiki/Downton_Abbey_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Downton_Abbey_(film)"
