"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://www.w3.org/2000/01/rdf-schema#label","Ed Tauer"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgt09"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://dbpedia.org/ontology/wikiPageID",260036
"http://hu.dbpedia.org/resource/Ed_Tauer","http://dbpedia.org/ontology/wikiPageRevisionID",18122568
"http://hu.dbpedia.org/resource/Ed_Tauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colobio.com/taurerbiobox.html/"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auroragov.org/"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://dbpedia.org/ontology/abstract","Ed Tauer város polgármestere az Amerikai Egyesült Államokban, Colorado államban 2003-ban történt megválasztása óta."
"http://hu.dbpedia.org/resource/Ed_Tauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ed_Tauer?oldid=18122568&ns=0"
"http://hu.dbpedia.org/resource/Ed_Tauer","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Ed_Tauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ed_Tauer"
"http://hu.wikipedia.org/wiki/Ed_Tauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ed_Tauer"
