"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://www.w3.org/2000/01/rdf-schema#label","Nagy elektron–pozitron"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ts78"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageID",2134
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageRevisionID",22591430
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://l3.web.cern.ch/l3/%7Cc%C3%ADm=L3"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040428023212/http:/www.szgti.bmf.hu/fizika/cern-sajatkezuleg/"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeline.web.cern.ch/timelines/The-Large-Electron-Positron-Collider%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://opal.web.cern.ch/Opal/%7Cc%C3%ADm=OPAL"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://sl-div.web.cern.ch/sl-div/history/lep_doc.html%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.web.cern.ch/aleph/aleph/Public.html%7Cc%C3%ADm=ALEPH"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131120214515/http:/timeline.web.cern.ch/timelines/The-Large-Electron-Positron-Collider%7Carchd=2013-11-20"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.web.cern.ch/about/accelerators/large-electron-positron-collider%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/cws/article/cern/28361%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LEP_HU/index.html%7Cc%C3%ADm=Interakt%C3%ADv"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/kulonsz/k003/cern.html%7Cszerz%C5%91=Bencze"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050107014733/http:/www.szgti.bmf.hu/fizika/cern-sajatkezuleg/hub/accthe.html"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/accd",2013-11-04
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131120214515/http:/timeline.web.cern.ch/timelines/The-Large-Electron-Positron-Collider%7Carchd=2013-11-20"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/cím","A CERN részecskegyorsítói"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/periodika","Természet Világa"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/szerző","Stephen Myers"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/url","http://nagysandor.eu/AsimovTeka/LEP_HU/index.html|cím=Interaktív Java animáció a LEP működéséről"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/url","http://timeline.web.cern.ch/timelines/The-Large-Electron-Positron-Collider|cím=The Large Electron-Positron Collider"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/url","http://www.termeszetvilaga.hu/kulonsz/k003/cern.html|szerző=Bencze György"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/url","http://home.web.cern.ch/about/accelerators/large-electron-positron-collider|cím=The Large Electron-Positron Collider"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/url","http://sl-div.web.cern.ch/sl-div/history/lep_doc.html|cím=The LEP Collider from Design to Approval and Commissioning"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/url","http://cerncourier.com/cws/article/cern/28361|cím=The final curtain falls on LEP"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/weblap","cerncourier.com"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/weblap","timeline.web.cern.ch"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/weblap","termeszetvilaga.hu"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/weblap","home.web.cern.ch"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/weblap","nagysandor.eu"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/weblap","sl-div.web.cern.ch"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://hu.dbpedia.org/property/misc","különszám 3. hó"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/abstract","A Nagy elektron–pozitron ütköztetőgyűrű (LEP: Large Electron Positron) a CERN 1989-től 2000-ig működő 27 km kerületű, elektronokat és pozitronokat ütköztetö, ebből a fajtából a világ eddigi legnagyobb energiájú részecskegyorsítója volt."
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_elektron–pozitron?oldid=22591430&ns=0"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://dbpedia.org/ontology/wikiPageLength",7879
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_elektron–pozitron"
"http://hu.dbpedia.org/resource/LEP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_elektron–pozitron"
"http://hu.dbpedia.org/resource/Nagy_elektron-pozitron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_elektron–pozitron"
"http://hu.dbpedia.org/resource/Nagy_elektron–pozitron_ütköztetőgyűrű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_elektron–pozitron"
"http://hu.wikipedia.org/wiki/Nagy_elektron–pozitron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_elektron–pozitron"
