"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyssavirus","http://www.w3.org/2000/01/rdf-schema#label","Lyssavirus"
"http://hu.dbpedia.org/resource/Lyssavirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Lyssavirus","http://dbpedia.org/ontology/wikiPageID",1475149
"http://hu.dbpedia.org/resource/Lyssavirus","http://dbpedia.org/ontology/wikiPageRevisionID",22218470
"http://hu.dbpedia.org/resource/Lyssavirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/rabies/ExpertConsultationOnRabies.pdf%7Cformat=PDF%7Cseries=WHO"
"http://hu.dbpedia.org/resource/Lyssavirus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_jXj0k-KVP4C&pg=PA239"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/author","World Health Organization"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/chapter","Bats and Lyssaviruses"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/chapterurl","https://books.google.com/books%3Fid=_jXj0k-KVP4C&pg=PA239"
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/first","L."
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/first","A.R."
"http://hu.dbpedia.org/resource/Lyssavirus","http://hu.dbpedia.org/property/first","N."
