"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Kommunista Párt"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_pártok"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageID",1692724
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23322567
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191106102119/http:/kpu.life/"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpu.life"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://xmlns.com/foaf/0.1/name","Ukrán Kommunista Párt"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://hu.dbpedia.org/property/logó","Ukrainian Communist Party logo.png"
"http://hu.dbpedia.org/resource/Ukrán_Kommunista_Párt","http://hu.dbpedia.org/property/logóméret",250
