"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Lévay Henrik"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://dbpedia.org/ontology/wikiPageID",518625
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23670288
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biztositas.hu/Hirek-Informaciok/Biztositasi-szemle/2007-augusztus/Dr-Muzsay-Geza-150-eve-alapitottak-az-Elso-Magyar-Altalanos-Biztosito-Tarsasagot.html"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/15125.htm"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/date",20090707100323
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://hu.dbpedia.org/property/url","http://www.biztositas.hu/Hirek-Informaciok/Biztositasi-szemle/2007-augusztus/Dr-Muzsay-Geza-150-eve-alapitottak-az-Elso-Magyar-Altalanos-Biztosito-Tarsasagot.html"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://dbpedia.org/ontology/abstract","Lévay Henrik, (kisteleki) báró (Jankovác, 1826. április 16. – Budapest, 1901. december 16.) biztosításügyi szakértő, a biztosító intézmény magyarországi megalapítója, közgazdász."
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévay_Henrik?oldid=23670288&ns=0"
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Lévay_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévay_Henrik"
"http://hu.wikipedia.org/wiki/Lévay_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévay_Henrik"
