"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/2000/01/rdf-schema#label","Bryan Lee O’Malley"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/wikiPageID",1397729
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/wikiPageRevisionID",22405056
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/credit/name/Bryan%20Lee%20O%27Malley/sort/chrono/"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiomaru.com/"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/imdb",1854069
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/kép","Bryan Lee O'Malley by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/képaláírás","O’Malley 2010-ben"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/név","Bryan Lee O’Malley"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/port.hu",459662
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/weboldal","www.radiomaru.com"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/állampolgárság","Kanadai"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/szakma","Képregényalkotó, író, művész"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/abstract","Bryan Lee O'Malley (született 1979. február 21.) kanadai , aki elsősorban a sorozat révén ismert. O'Malley munkáit két-két és , valamint egy-egy és Eisner-díjjal jutalmazták. A Kupek névre keresztelt egyszemélyes indie rock együttesben zenél is."
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képregényalkotó"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bryan_Lee_O’Malley?oldid=22405056&ns=0"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://dbpedia.org/ontology/wikiPageLength",20644
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bryan_Lee_O’Malley"
"http://hu.dbpedia.org/resource/Bryan_Lee_O'Malley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley"
"http://hu.dbpedia.org/resource/Bryan_O’Malley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley"
"http://hu.dbpedia.org/resource/Kupek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley"
"http://hu.wikipedia.org/wiki/Bryan_Lee_O’Malley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley"
"http://hu.dbpedia.org/resource/Radiomaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley"
