"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/2000/01/rdf-schema#label","Hoshi Sato"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r6m"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://dbpedia.org/ontology/wikiPageID",75100
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://dbpedia.org/ontology/wikiPageRevisionID",22915004
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrek.com/database_article/sato"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://xmlns.com/foaf/0.1/name","Linda Park"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://xmlns.com/foaf/0.1/name","Hoshi Sato"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
