"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_Tucanae","http://www.w3.org/2000/01/rdf-schema#label","47 Tucanae"
"http://hu.dbpedia.org/resource/47_Tucanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wl3h"
"http://hu.dbpedia.org/resource/47_Tucanae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalmazok"
"http://hu.dbpedia.org/resource/47_Tucanae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/47_Tucanae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/47_Tucanae","http://dbpedia.org/ontology/wikiPageID",360628
"http://hu.dbpedia.org/resource/47_Tucanae","http://dbpedia.org/ontology/wikiPageRevisionID",23556425
"http://hu.dbpedia.org/resource/47_Tucanae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119125037/http:/www.seds.org/Messier/xtra/ngc/n0104.html"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuc"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/name",47
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/age",10
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/appmagV","+4,91"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/class","III"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/distLy",13400
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/names","Caldwell 106, NGC 104"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/notes","gömbhalmaza az ω Centauri után."
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/notes","A Tejútrendszer második legfényesebb"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/radiusLy",60
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/sizeV",30
"http://hu.dbpedia.org/resource/47_Tucanae","http://dbpedia.org/ontology/abstract","Az 47 Tucanae (más néven NGC 104 vagy Caldwell 106) egy gömbhalmaz a Tucana (Tukán) csillagképben."
"http://hu.dbpedia.org/resource/47_Tucanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/47_Tucanae?oldid=23556425&ns=0"
"http://hu.dbpedia.org/resource/47_Tucanae","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/47_Tucanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/47_Tucanae"
"http://hu.dbpedia.org/resource/Caldwell_106","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/47_Tucanae"
"http://hu.dbpedia.org/resource/NGC_104","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/47_Tucanae"
"http://hu.wikipedia.org/wiki/47_Tucanae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/47_Tucanae"
