"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://www.w3.org/2000/01/rdf-schema#label","Állami normatívarendszer"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageID",1616464
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21539465
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A12U0014.NFM&getdoc=1"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A0400168.KOR"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozbeszerzes.gov.hu/"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190308080733/https:/net.jogtar.hu/jogszabaly%3Fdocid=A12U0014.NFM&getdoc=1"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/abstract","Az állami normatívarendszer (teljes neve: országosan kiemelt termékekre vonatkozó állami normatívarendszer) olyan osztályozási rendszer, mely a központosított közbeszerzés során beszerezni kívánt kiemelt termékeknek a lényeges műszaki, gazdasági és minőségi tulajdonságait határozza meg. A kiemelt termékek közbeszerzési tárgyak, azaz azok az áruk és szolgáltatások, amelyeket be kívánnak szerezni. A terméktulajdonságok a műszaki-szakmai tulajdonságokkal és funkciókkal, az ajánlattevőre vonatkozó információkkal, a közbeszerzés teljesítéséhez szükséges előírásokkal és a feltételekkel kapcsolatosak. Egy-egy kiemelt termékhez egy-egy állami normatíva (tulajdonságcsoport) tartozik. A csoportokat a normatívarendszer hierarchikus osztályozás szerint, rendezetten tartalmazza. Egy állami normatíva három részből áll: 
* Termék besoroló azonosítója 
* Termék szöveges megnevezése 
* Tulajdonságok a kapcsolódó mértékegységekkel, értéklistákkal és szöveges leírásokkal Példa: A központosított közbeszerzési eljárásokban az ajánlattevők csak olyan terméket és szolgáltatást ajánlhatnak meg, melyek besorolhatóak a kiemelt termékek osztályozási hierarchiájába, azaz olyan tulajdonságokkal rendelkeznek, amelyeket az állami normatíva meghatároz. A normatívában leírt követelményeket a műszaki fejlődésnek megfelelően rendszeresen frissítik. Az állami normatívákat a központi beszerző szervezet felügyeletét ellátó miniszter határozza meg."
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állami_normatívarendszer?oldid=21539465&ns=0"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://dbpedia.org/ontology/wikiPageLength",6416
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állami_normatívarendszer"
"http://hu.wikipedia.org/wiki/Állami_normatívarendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állami_normatívarendszer"
