"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://www.w3.org/2000/01/rdf-schema#label","Pecsétviaszpálma"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52vxy"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_élővilága"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_növényvilága"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_növényvilága"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://dbpedia.org/ontology/wikiPageID",519301
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://dbpedia.org/ontology/wikiPageRevisionID",20688667
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=54914"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F12947"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=54914"
"http://hu.dbpedia.org/resource/Pecsétviaszpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
