"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","Ramón de Campoamor"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d5sn"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filozófusok"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://dbpedia.org/ontology/wikiPageID",882782
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://dbpedia.org/ontology/wikiPageRevisionID",22655583
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ramón_de_Campoamor","http://hu.dbpedia.org/property/kép","Ramon de Campoamor 001.jpg"
